Type,Description,Month,Num Posted,Amount Posted,Num Reversed,Amount Reversed,Count Ratio,Amount Ratio
00,Miscellaneous Fee,January 2010,6821,-51125.56,102,908.75,001.495,001.777
00,Miscellaneous Fee,February 2010,6818,-49629.74,130,1192.20,001.906,002.402
00,Miscellaneous Fee,March 2010,7043,-53703.09,115,1144.37,001.632,002.130
00,Miscellaneous Fee,April 2010,6717,-43984.36,216,1966.00,003.215,004.469
00,Miscellaneous Fee,May 2010,414,-7538.00,68,676.50,016.425,008.974
00,Miscellaneous Fee,All of 2010,27813,-205980.75,631,5887.82,002.268,002.858
01,Unpaid Item Fee Due to Draft,January 2010,961,-27869.00,58,1682.00,006.035,006.035
01,Unpaid Item Fee Due to Draft,February 2010,758,-21982.00,52,1508.00,006.860,006.860
01,Unpaid Item Fee Due to Draft,March 2010,859,-24911.00,48,1392.00,005.587,005.587
01,Unpaid Item Fee Due to Draft,April 2010,836,-24244.00,77,2233.00,009.210,009.210
01,Unpaid Item Fee Due to Draft,May 2010,277,-8033.00,24,696.00,008.664,008.664
01,Unpaid Item Fee Due to Draft,All of 2010,3691,-107039.00,259,7511.00,007.017,007.017
02,Unpaid Item Fee Due to Other,January 2010,1201,-34829.00,86,2494.00,007.160,007.160
02,Unpaid Item Fee Due to Other,February 2010,826,-23954.00,86,2494.00,010.411,010.411
02,Unpaid Item Fee Due to Other,March 2010,942,-27318.00,75,2175.00,007.961,007.961
02,Unpaid Item Fee Due to Other,April 2010,923,-26767.00,108,3132.00,011.700,011.700
02,Unpaid Item Fee Due to Other,May 2010,313,-9077.00,27,783.00,008.626,008.626
02,Unpaid Item Fee Due to Other,All of 2010,4205,-121945.00,382,11078.00,009.084,009.084
03,Overdraft Item Fee Due to Draft,January 2010,1956,-56724.00,80,2320.00,004.089,004.089
03,Overdraft Item Fee Due to Draft,February 2010,1684,-48836.00,72,2088.00,004.275,004.275
03,Overdraft Item Fee Due to Draft,March 2010,1964,-56956.00,87,2523.00,004.429,004.429
03,Overdraft Item Fee Due to Draft,April 2010,1823,-52867.00,113,3277.00,006.198,006.198
03,Overdraft Item Fee Due to Draft,May 2010,622,-18038.00,34,986.00,005.466,005.466
03,Overdraft Item Fee Due to Draft,All of 2010,8049,-233421.00,386,11194.00,004.795,004.795
04,Overdraft Item Fee Due to Other,January 2010,9874,-286346.00,517,14993.00,005.235,005.235
04,Overdraft Item Fee Due to Other,February 2010,8780,-254620.00,505,14645.00,005.751,005.751
04,Overdraft Item Fee Due to Other,March 2010,9346,-271034.00,671,19459.00,007.179,007.179
04,Overdraft Item Fee Due to Other,April 2010,8647,-250763.00,608,17632.00,007.031,007.031
04,Overdraft Item Fee Due to Other,May 2010,3207,-93003.00,241,6989.00,007.514,007.514
04,Overdraft Item Fee Due to Other,All of 2010,39854,-1155766.00,2542,73718.00,006.378,006.378
06,Overdraft Item Fee Force Paid (Other),January 2010,507,-14703.00,18,522.00,003.550,003.550
06,Overdraft Item Fee Force Paid (Other),February 2010,437,-12673.00,20,580.00,004.576,004.576
06,Overdraft Item Fee Force Paid (Other),March 2010,517,-14993.00,29,841.00,005.609,005.609
06,Overdraft Item Fee Force Paid (Other),April 2010,509,-14761.00,58,1682.00,011.394,011.394
06,Overdraft Item Fee Force Paid (Other),May 2010,179,-5191.00,20,580.00,011.173,011.173
06,Overdraft Item Fee Force Paid (Other),All of 2010,2149,-62321.00,145,4205.00,006.747,006.747
29,ATM Custom Fee,January 2010,2927,-2927.00,13,13.00,000.444,000.444
29,ATM Custom Fee,February 2010,2740,-2740.00,7,7.00,000.255,000.255
29,ATM Custom Fee,March 2010,3307,-3307.00,25,25.00,000.755,000.755
29,ATM Custom Fee,April 2010,2970,-2970.00,13,13.00,000.437,000.437
29,ATM Custom Fee,May 2010,312,-312.00,0,0.00,000.000,000.000
29,ATM Custom Fee,All of 2010,12256,-12256.00,58,58.00,000.473,000.473
32,International Transaction Fee,January 2010,5483,-6820.81,76,127.00,001.386,001.861
32,International Transaction Fee,February 2010,4698,-6460.02,77,179.84,001.638,002.783
32,International Transaction Fee,March 2010,4675,-6554.60,57,124.77,001.219,001.903
32,International Transaction Fee,April 2010,3764,-5925.83,47,58.80,001.248,000.992
32,International Transaction Fee,May 2010,1362,-2227.06,19,34.57,001.395,001.552
32,International Transaction Fee,All of 2010,19982,-27988.32,276,524.98,001.381,001.875
,All Fee Types,January 2010,29730,-481344.37,950,23059.75,003.195,004.790
,All Fee Types,February 2010,26741,-420894.76,949,22694.04,003.548,005.391
,All Fee Types,March 2010,28653,-458776.69,1107,27684.14,003.863,006.034
,All Fee Types,April 2010,26189,-422282.19,1240,29993.80,004.734,007.102
,All Fee Types,May 2010,6686,-143419.06,433,10745.07,006.476,007.492
,All Fee Types,All of 2010,117999,-1926717.07,4679,114176.80,003.965,005.925
